Publisher Label,Publisher URI,"Date","On street ","Off street","Seafronts","Total"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-14",35191,99170,61803,196165
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-14",36469,102182,68054,206704
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-14",34305,119359,77245,230909
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-14",37132,144718,90564,272414
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-14",37154,145210,95759,278123
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-14",41278,102463,44532,188273
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-14",41554,80308,28127,149989
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-14",38107,63223,11604,112933
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-14",44346,59268,7249,110863
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-15",39144,47677,12589,99410
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-15",37385,63905,13488,114778
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-15",39312,75468,20799,135579
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-15",36588,118562,72232,227382
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-15",39183,86510,42186,167879
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-15",46916,119731,68513,235161
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-15",53014,161694,91766,306474
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-15",33407,103612,79736,216756
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-15",58051,191153,159189,408394
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-15",32354,91837,17304,141495
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-15",46518,69789,13596,129903
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-15",40850,55232,6055,102137
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-16",40239,56470,12512,109221
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-16",43149,68269,15966,127384
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-16",48438,93756,29699,171893
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-16",33238,105441,52975,191655
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-16",49776,97826,49508,197110
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-16",36423,136730,96080,269232
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-16",60328,140531,72954,273813
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-16",48698,206504,150313,405515
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-16",55475,103650,53990,213116
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-16",39861,97084,22097,159043
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-16",50850,82236,19260,152346
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-16",53063,65768,7282,126114
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-17",46963,64751,16976,128689
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-17",44228,94982,20067,159277
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-17",55941,88343,19467,163751
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-17",56515,147492,82142,286150
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-17",69849,135109,58413,263370
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-17",53421,130133,56193,239747
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-17",60402,155156,69735,285293
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-17",66045,188730,128080,382854
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-17",61517,122162,42398,226077
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-17",53784,98989,37367,190140
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-17",59953,92122,22642,174716
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-17",61240,72331,21921,155491
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-18",55870.74,78783.26,10576.16,145230.16
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-18",50693,108364,18218,177275
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-18",46373,94135,12366,152874
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-18",65904.79,158400.92,54779.78,279085.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-18",63655.47,155769.75,96473.82,315899.04
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-18",59838.35,155237.9,88897.17,303973.42
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-18",35675.7,204728.36,102109.53,342513.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-18",72384.73,235675.64,127508.77,435569.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-18",60638.95,139506.81,49950.47,250096.23
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-18",55973.95,139234.05,53493.72,248701.72
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-18",54284.79,118055.09,17498.98,189838.86
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-18",42969.72,104590.53,9993.5,157553.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-19",60920.67,122045.46,25876.06,208842.19
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-19",47194.21,110758.76,20976.66,178929.63
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-19",62103.16,123191.85,16525.78,201820.79
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-19",53242.74,155853.3,68729.99,277826.03
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-19",72203.66,162143.76,57552.25,291899.67
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-19",53061.33,136801,60045.87,249908.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-19",55184.35,218812.55,90095.24,364092.14
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-19",60346.26,178901.55,102600.8,341848.61
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-19",73894.46,172638.25,65606.31,312139.02
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-19",48610.22,156985.44,55651.16,261246.82
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-19",56825.94,102741.6,17225.56,176793.1
