Publisher Label,Publisher URI,"Transaction Date","Description","Supplier","P.Card Net","VAT","Gross"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2013 00:00:00,"Disc Cleaning Kit","Amazon",3.99,0,3.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/04/2013 00:00:00,"Micro Wireless Keyboard","Amazon",15.28,0,15.28
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"3 x Recycling Bins","Amazon",25.32,0,25.32
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"Chair for EMU","Amazon",123.44,0,123.44
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"Test Vouchers and CD","CITB",59.84,4.97,64.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"Training Voucher & CD","CITB",29.92,2.48,32.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"Training Voucher","CITB",17.5,0,17.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/05/2013 00:00:00,"Training Voucher","CITB",17.5,0,17.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/05/2013 00:00:00,""What about Me?" book","Amazon",20.99,0,20.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/05/2013 00:00:00,"Revision Download","CITB",11.17,2.23,13.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/05/2013 00:00:00,"Revision CD","CITB",12.42,2.48,14.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/05/2013 00:00:00,"Repair to Laminator","Acco",39.95,7.99,47.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/05/2013 00:00:00,"Velcro Loops","Amazon",4.95,0,4.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/05/2013 00:00:00,"Rechargeable lithium-ion battery for Olympus","Amazon",14.99,0,14.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/05/2013 00:00:00,"Pouches","Amazon",22.36,4.48,26.84
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/05/2013 00:00:00,"Name Badges","Amazon",13.74,0,13.74
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/05/2013 00:00:00,"Olympus Digital Camera","Amazon",119.99,24,143.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/05/2013 00:00:00,"8 x ID/Warrant card holders","Amazon",41.1,0,41.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/05/2013 00:00:00,"Health & Safety Law Poster A3","HSE",7.5,1.5,9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/05/2013 00:00:00,"H&S Nerwork Event","IOSH Services Ltd",35,7,42
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/05/2013 00:00:00,"The Little Book of Treasure Baskets","Amazon",8.81,0,8.81
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/05/2013 00:00:00,"Medium Helium Cyclinder Hire","BalloonHelium.co.uk",74.99,15,89.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/05/2013 00:00:00,"TV Licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/05/2013 00:00:00,"Bedding","Tesco Direct",61.89,0,61.89
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/05/2013 00:00:00,"Microwave, vacuum, kettle, ironing board","Tesco Direct",99.97,0,99.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/05/2013 00:00:00,"Personal Alarms","Amazon",20.25,0,20.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/05/2013 00:00:00,"Butterfly Junior Indoor Green Table Tennis Table","Table Tennis Pro",116.63,23.33,139.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2013 00:00:00,"Corner guards","Amazon",17.43,3.5,20.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/05/2013 00:00:00,"Strechy Men","Amazon",4.52,0,4.52
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/05/2013 00:00:00,"Bed Frame","Tesco Direct",70.99,0,70.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/05/2013 00:00:00,"Coloured laminating pouches","Amazon",7.18,0,7.18
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/05/2013 00:00:00,"Vacuum","Tesco Direct",53,0,53
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/05/2013 00:00:00,"TV Licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/05/2013 00:00:00,"Signature Book","Amazon",12.83,2.57,15.4
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/05/2013 00:00:00,"Room Booking","Mecure Holland Hotel",125,25,150
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/05/2013 00:00:00,"Batteries","Amazon",14.62,2.92,17.54
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/05/2013 00:00:00,"3 x Galaxy Tab Chargers","Amazon",39,0,39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/06/2013 00:00:00,"USB Mini Hub 4-Port","Amazon",4.95,0.99,5.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/06/2013 00:00:00,"Return Ferry Crossing for Isle of Wight","Wightlink Ferries",78.5,0,78.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/06/2013 00:00:00,"Roller Laptop Carry Casae","Amazon",33.48,6.69,40.17
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/06/2013 00:00:00,"Refreshments","Mecure Holland Hotel",12,0,12
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/06/2013 00:00:00,"Banners for Somerset Hall","Marstons",144.95,28.99,173.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/06/2013 00:00:00,"Samsung WB150F Compact Digital Camera","Amazon",117.59,0,117.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2013 00:00:00,"Hotpoint WDPG 9640G Washer Dryer- White","Currys",374.17,74.83,449
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2013 00:00:00,"4 x Personal Attack Alarms","Amazon",28.6,0,28.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/06/2013 00:00:00,"2 x Sofa Covers","IKEA",133.33,26.67,160
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/06/2013 00:00:00,"Book - Playing with Purpose","Amazon",19.5,0,19.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/06/2013 00:00:00,"Bendy Men","Amazon",10.54,0,10.54
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/06/2013 00:00:00,"LOWEPRO Camera Case","Currys",16.66,3.33,19.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/06/2013 00:00:00,"First Aid Refill Kit (20 pcs)","Amazon",10.95,0,10.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/06/2013 00:00:00,"3 x First Aid Kit Refills","Amazon",9.91,0,9.91
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/06/2013 00:00:00,"Wardrobe & Bedside Table","Tesco Direct",130.95,0,130.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",18/06/2013 00:00:00,"CITB Voucher","CITB",17.5,0,17.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",20/06/2013 00:00:00,"CSCS Revision DVD for Operatives","CITB",12.41,2.49,14.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/06/2013 00:00:00,"Wrist Rest","Amazon",35.97,0,35.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/06/2013 00:00:00,"USB Mini Hub 4-Port","Amazon",6.33,1.26,7.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",17/04/2013 00:00:00,"Bed for B Fernell","Bedswarehouse",188,0,188
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/06/2013 00:00:00,"4 x Samsung tablet chargers","Amazon",49.96,0,49.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/06/2013 00:00:00,"Personal Alarms","Amazon",27,0,27
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/06/2013 00:00:00,"Measuring Tape and Torches","Amazon",28.97,0,28.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/06/2013 00:00:00,"Key Cabinet","Amazon",26.99,0,26.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/06/2013 00:00:00,"Key Cabinet","Amazon",26.99,0,26.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/06/2013 00:00:00,"Camera & Memory Card","Amazon",57.38,0,57.38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",27/06/2013 00:00:00,"Brother TN8000 Cartridge","Amazon",12.49,0,12.49
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",28/06/2013 00:00:00,""The Visible Learners: Promoting Reggio-Inspired Approaches in All Schools" paperback x 2","Amazon",25.58,0,25.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/07/2013 00:00:00,"Payment of invoice for 2 x Cargo Screen Hangers","Wessex KIA Bristol",46.54,0,46.54
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/07/2013 00:00:00,"4 x WiFi stickers","Amazon",18.97,0,18.97
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"KP1081N Canon Selphy CP Colour Ink Paper","Amazon",23.32,4.66,27.98
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"Intervention and Support for Parents and Carers of Children and Young People on the Autistic Spectrum: A Resource for Trainers","Amazon",27.06,0,27.06
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"Corner Protectors","Amazon",9.38,0,9.38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"Books","Amazon",15.48,0,15.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"Test Voucher","CITB",17.5,0,17.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",03/07/2013 00:00:00,"Replacement Laptop Screen","Amazon",67.2,0,67.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",05/07/2013 00:00:00,"Furniture","Ikea",60,12,72
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/04/2013 00:00:00,"Return of I Buttons","parcels2go",139.1,0,139.1
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/07/2013 00:00:00,"Bed","Tesco",176.95,29.49,176.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/07/2013 00:00:00,"Signs","Amazon",9.06,0,9.06
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/07/2013 00:00:00,"2 x KP1081N Canon Selphy CP Colour Ink Paper","Amazon",46.64,9.32,55.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/07/2013 00:00:00,"12 x Galaxy Tab Chargers","Amazon",107.88,0,107.88
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/07/2013 00:00:00,"40 x The Incredible Years","Amazon",532,0,532
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/07/2013 00:00:00,"Leaflet Stand","Amazon",69.88,0,69.88
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",10/07/2013 00:00:00,"Leaflet Stand - Delivery","Amazon",6.94,0,6.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Headset Buddy: (01-PC35-USB) PC Headset to USB Adapter","Amazon",22.41,0,22.41
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Heavy Duty Shelving","Homebase",333.85,0,333.85
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Heavy Duty Shelving","Homebase",69.93,0,69.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Heavu Duty Folders - 3 boxes","Amazon",231.2,0,231.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Luggage Cases","Amazon",119.9,0,119.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",11/07/2013 00:00:00,"Luggage Case","Amazon",32.95,0,32.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/07/2013 00:00:00,"Bed","Bedswarehouse",235.6,0,235.6
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/07/2013 00:00:00,"10 x Metal Home Files","Amazon",139.8,27.9,167.7
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/07/2013 00:00:00,"Books","Amazon",24.99,0,24.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/07/2013 00:00:00,"Event booking","Eventbrite",50,0,50
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/07/2013 00:00:00,"Books","Amazon",94.2,0,94.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/07/2013 00:00:00,"TV Licence","TV Licencing",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/05/2013 00:00:00,"8kg Washing Machine","Tesco",199.17,39.83,239
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/06/2013 00:00:00,"Cutlery & Tumblers","Tesco",12.71,2.54,15.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/07/2013 00:00:00,"Cutlery","Tesco",9.13,1.83,10.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",04/07/2013 00:00:00,"Kitchen Equipment and Bedding","Tesco",93.13,18.62,111.75
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/07/2013 00:00:00,"Fujifilm JV300","Amazon",49.99,0,49.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",19/07/2013 00:00:00,"2 x Phone Cases & 1 pk Screen Protectors","Amazon",9.42,0,9.42
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/07/2013 00:00:00,"Fujifilm JV300 + Memory Card","Amazon",57.3,0,57.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",23/07/2013 00:00:00,"Desk Fan","Amazon",43,0,43
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/07/2013 00:00:00,"Table","Amazon",34.94,0,34.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",25/07/2013 00:00:00,"Labels","Amazon",4.42,0,4.42
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/07/2013 00:00:00,"Toolzone Extra Large Folding Storage Cart Trolley","Amazon",23.99,0,23.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",26/07/2013 00:00:00,"Fujifilm JV300 + Memory Card","Amazon",63.19,0,63.19
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/07/2013 00:00:00,"Bed","Bedswarehouse",99,0,99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/07/2013 00:00:00,"Headset Sponges","Amazon",3.38,0,3.38
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",31/07/2013 00:00:00,"Book","Amazon",17.59,0,17.59
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",01/08/2013 00:00:00,"Trading Standards Law book","Amazon",47.58,0,47.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/08/2013 00:00:00,"Highchair","Tesco",32.5,0,32.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/08/2013 00:00:00,"Staples","Amazon",10.45,0,10.45
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/08/2013 00:00:00,"Books","Amazon",46.31,0,46.31
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/08/2013 00:00:00,"Return of Cushion","Parcel2go",4.2,0,4.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",06/08/2013 00:00:00,"Cushion","Amazon",24.99,0,24.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/08/2013 00:00:00,"Washing Machine","Argos",157.48,31.49,188.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",07/08/2013 00:00:00,"Return of Safe","Parcel2go",7.75,1.55,9.3
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/08/2013 00:00:00,"Children's Toys","Amazon",22.08,4,26.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/08/2013 00:00:00,"TV","Argos",124.99,25,149.99
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/08/2013 00:00:00,"Batteries","Amazon",3.77,0,3.77
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",08/08/2013 00:00:00,"Highchair and Postage","Argos",53.28,10.66,63.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/08/2013 00:00:00,"Dictaphone tapes","Amazon",42.2,0,42.2
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/08/2013 00:00:00,"Undercounter Fridge","Argos",107.45,21.49,128.94
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",09/08/2013 00:00:00,"Bed, Mattress, Duvet, Pillows, Duvet Cover","Argos",160.7,32.14,192.84
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/08/2013 00:00:00,"JV300 Camera & Memory Card","Amazon",60.74,0,60.74
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/08/2013 00:00:00,"Flip Chart Easel","Amazon",27.98,5.59,33.57
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",13/08/2013 00:00:00,"7 x Extension Leads","Amazon",69.93,0,69.93
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",14/08/2013 00:00:00,"360 iStock Credits","iStock",410,0,410
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/08/2013 00:00:00,"TV Licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/08/2013 00:00:00,"TV Licence","TV Licensing Online",145.5,0,145.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/08/2013 00:00:00,"Wireless Presenter","Amazon",10,0,10
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/08/2013 00:00:00,"4 x Pendaflex Folders 10pk","Amazon",242.48,0,242.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",15/08/2013 00:00:00,"ICC Infrastructure Conditions of Contract Ground Investigation Version x 2","ACE",55,0,55
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",21/08/2013 00:00:00,"Vehicle Servicing - WG59 PPO","Heritage Van Centre Bristol",1307.24,261.45,1568.69
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/07/2013 00:00:00,"Pressure Cushion","Amazon",24.58,0,24.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",12/07/2013 00:00:00,"Pressure Cushion Refund","Amazon",-24.58,0,-24.58
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/07/2013 00:00:00,"Sheds","Walton Webb",666.58,133.32,799.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",30/07/2013 00:00:00,"Sheds - Partial Refund","Walton Webb",-120.9,0,120.9
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",24/07/2013 00:00:00,"Bedding, Mattress, Cups & Glasses","Tesco",130.98,26.19,157.17
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",02/08/2013 00:00:00,"3 Piece Wardrobe Set","Tesco",114.13,22.82,136.95
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",16/08/2013 00:00:00,"Cutlery","Tesco",9.13,1.83,10.96
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/08/2013 00:00:00,"Highway Code Books","WH Smiths",148.5,0,148.5
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/08/2013 00:00:00,"2 x PRINCE2 Introduction Manual & 2 x PRINCE2 Pocket Guide","Amazon",73.52,0,73.52
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",22/08/2013 00:00:00,"20 boxes of Glue Dots","Amazon",69.8,0,69.8
