Publisher Label,Publisher URI,"Date","On street ","Off street","Total"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-13",7082,5127,12209
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-13",8242,3645,11887
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-13",9047,3285,12332
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-14",10595,4850,15445
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-14",8995,4000,12995
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-14",11168,4775,15943
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-14",9983,4880,14863
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-14",8048,2847,10895
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-14",7808,5729,13537
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-14",11527,8875,20402
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-14",10717,7452,18169
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-14",12130,6307,18437
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-14",14225,8045,22270
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-14",10920,5865,16785
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-14",11700,5060,16760
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-15",11683,7607,19290
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-15",8845,5896,14741
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-15",10915,6998,17913
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-15",8030,5269,13299
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-15",11175,5150,16325
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-15",8680,7530,16210
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-15",11134.71,8492,19626.71
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-15",7780,6703.29,14483.29
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-15",12195,8915,21110
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-15",13150,8922,22072
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-15",9445,6350,15795
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-15",13200,9450,22650
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-16",11776,10035,21811
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-16",13755,8886,22641
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-16",17235,11971,29206
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-16",19733,15852,35585
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-16",14430,12903,27333
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-16",17760,13269,31029
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-16",17010,15385,32395
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-16",17890,17450,35340
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-16",20285,16631,36916
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-16",17596,15305,32901
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-16",16310,14815,31125
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-16",22460,15565,38025
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-17",23837,15825,39662
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-17",19400,14693,34093
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-17",27565,22995,50560
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-17",32855,3155,36010
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-17",47175,6130,53305
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-17",49030,7905,56935
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-17",41725,7060,48785
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-17",51874.76,8490,60364.76
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-17",40477,7057,47534
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-17",44657,7307,51964
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-17",44517.84,7319,51836.84
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-17",43870.87,6986,50856.87
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-18",44359.28,8386,52745.28
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-18",44539.39,7112,51651.39
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-18",60245,10928,71173
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-18",28813.39,6146.86,34960.25
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-18",44691.37,8712,53403.37
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-18",31676.33,6471.5,38147.83
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-18",31063.41,6761,37824.41
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-18",42287.48,7716,50003.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-18",42119.33,7514.5,49633.83
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-18",40870.35,7936,48806.35
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-18",42583.83,7716,50299.83
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Dec-18",36814.09,6223,43037.09
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jan-19",45655.48,8634,54289.48
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Feb-19",35867.61,8292,44159.61
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Mar-19",44240.2,8314.67,52554.87
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Apr-19",40485,10593,51078
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","May-19",42050,11217,53267
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jun-19",32453,8959,41412
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Jul-19",34509,11986,46495
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Aug-19",33309,12566,45875
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Sep-19",37654,11005,48659
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Oct-19",37840,14465,52305
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","Nov-19",38585,9689,48274
