Publisher Label,Publisher URI,"Reference No.","Description","Agreement Type","Registration Date","Act","Year","Section","Originating Authority","LC Response"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","22","Land off Ebdon Road, Worle, WsM (Cowslip)","Agreement","18/12/1987","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","23","Land off Westmarch Way, Worle, WsM (Cowslip)","Agreement","18/12/1987","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","24","Improvement of land at Lodge Lane, Nailsea","Agreement","25/10/1984","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","701","Land adjacent to Weston Airways, Locking","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","28","Land adjoining the A370, Hewish, Puxton, Nr WsM","Agreement","14/05/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","29","Land at Cadbury Garden Centre, Congresbury","Agreement","13/11/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","30","Land at Park Cottage, Langford Road, Langford","Agreement","26/04/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","31","Land at Kellands, West Town, Backwell","Agreement","03/05/1988","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","32","Land at Locking Farm, Locking","Agreement","06/07/1989","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","33","Land at Tickenham  Road, Clevedon","Agreement","26/04/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","702","Land at Rockery Farm, Kingston Seymour","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","35","Land east of Madam Lane (old), Worle, WsM","Agreement","17/11/1981","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","36","Land at Castle Road, Clevedon","Agreement","30/04/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","37","Land at Brinsea Farm, Congresbury","Agreement","24/08/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","38","Land at Smallway, Congresbury","Agreement","31/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","703","Land at Butts Batch, Wrington","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","40","Land at Wyndham Way, Portishead","Agreement","09/02/1990","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","704","Development at Town Centre, Clevedon","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","42","Land at Westward Drive/Crockerne Drive, Pill","Supplemental Agreement","19/06/2000","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","43","Land at the former Abattoir, Bridge Road, WsM","Agreement","20/07/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","44","Land at 72a Church Lane, Backwell","Agreement","01/10/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","45","Land at Equine Centre, Langford","Agreement","04/07/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","47","Land at Sandringham Road, WsM","Agreement","20/10/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","48","Land at Moor Lane/North End Road, Yatton","Agreement","19/03/1993","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","49","Land at Heath Road, Nailsea","Agreement","14/11/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","50","Land at A370, Congresbury","Agreement","23/06/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","51","Land at Locking Service Station, Locking","Agreement","17/10/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","52","Land at Elton Road, Clevedon","Agreement","18/11/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","53","Land for formation of two 18 Hole Golf Courses at Puxton","Agreement","12/02/1992","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","55","Land at Kimlea, Halliwell Road, Portishead","Agreement","18/06/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","56","Land to the south west of Wyndham Way, Portishead","Agreement","21/06/1991","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","59","Land at Moor Lane, Tickenham","Agreement","27/07/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","60","Land at Bramble Farm, Ham Lane, Kingston Seymour","Agreement","11/02/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","61","Land at Yeowood Farm, Iwood Lane, Wrington","Agreement","06/02/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","62","Land at Roman Road, Bleadon","Agreement","26/02/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","63","Land at Langford Inn, Langford Road, Lower Langford","Agreement","27/08/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","958","Land at Great Western Road/Old Church Road, Clevedon","Agreement","26/09/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","65","Land at Hutton Moor, WsM","Agreement","08/06/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","705","Land adjacent Howards Garage, Link Road, WsM","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","68","Land at The Butchers Arms, Chapel Barton, Nailsea","Agreement","29/01/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","70","Land at Glen Garriff, Jasmine Lane, Claverham","Agreement","14/05/1997","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","71","Land at Weston Gateway Tourist Park, Worle, WsM","Agreement","19/12/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","73","Land adj. to Prince of Wales Pub, Weston Road, Congresbury","Agreement","25/07/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","74","Land at 65 High Street, Yatton","Agreement","24/05/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","75","Land at Summer Lane, Worle, WsM","Agreement","04/05/1995","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","76","Land at Middle Lane, Kingston Seymour","Agreement","02/12/1994","Town and Country Planning Act","1990","Section 106","Woodspring District Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","77","Land at Banwell Road, WsM (BAJ Site)","Agreement","16/03/1999","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","78","Land at disused Oil Storeage Depot, Wyndham Way, Portishead","Agreement","19/12/1996","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","79","Land at Paradise Motel Site, Redhill, Wrington","Agreement","16/07/1998","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","81","Land west of Madam Lane, Worle, WsM","Agreement","20/12/1978","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","706","Land at Walton Park Filling Station, Clevedon","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","83","Land at Airport View Caravan Park, Nr Locking, WsM","Agreement","09/12/1975","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","85","Land at East End Farm, Nailsea","Agreement","19/12/1975","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","86","Land at Blind Yeo, Clevedon","Agreement","12/05/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","87","Land adjoining Garstons Estate, Wrington","Agreement","19/12/1975","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","88","Land at Madam Lane/Ricketts Lane, Worle, WsM","Agreement","26/03/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","89","Land at Ebdon Road/Madam Lane, Worle, WsM","Agreement","29/11/1974","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","707","Land at Old Church Road, Nailsea","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","93","Land adjoining Down Road, Portishead","Agreement","26/03/1976","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","94","Land at Oaktree Caravan Park, Locking, WsM","Agreement","05/04/1977","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","708","Land at Goosey Lane, St Georges, WsM","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","100","Land west of Ebdon Road, Worle, WsM","Agreement","25/08/1978","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","101","Land at Old Rectory, Brockley, Nr Bristol","Agreement","06/06/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","710","Land at Strode Road/Kenn Road, Clevedon","Supplemental Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","711","Land at Strode Road, Clevedon","Supplemental Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","104","Land at Strode Road/Kenn Road, Clevedon","Agreement","11/03/1975","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","105","Land at Newtons Road, Worle, WsM","Agreement","21/09/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","106","Land at Newtons Road, Worle, WsM","Agreement","09/05/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","107","Land at Lyefield Road/Ebdon Road, Worle, WsM","Agreement","20/04/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","111","Land at Lyefield Road, Worle, WsM","Agreement","20/12/1979","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","113","Land at Laurel Farm, Summer Lane, Banwell","Agreement","01/04/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","114","Land at The White Hart, Wrington Road, Congresbury","Agreement","06/06/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","115","Land at Lion Cottage, Kenn","Agreement","06/05/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","116","Land at Long Ashton","Agreement","06/01/1981","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","118","Land at Primrose Farm, Stock Lane, Langford","Agreement","13/10/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","713","Land at West End Farm, West End, Nailsea","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","715","Land at Glencliffe Mansions, Atlantic Road South, WsM","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","123","Land at Willow Drive, St Georges, Nr WsM","Agreement","27/11/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","124","Land at Hither Green Trading Estate, Clevedon","Agreement","31/10/1980","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","716","Land at Southfield Farm, Lower Strode Road, Clevedon","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","717","Land at The Mount, 57 High Street, Yatton","Agreement","23/08/2001","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","135","Land at Rectory Farm, Biddle Street, Yatton","Agreement","31/07/1981","Town and Country Planning Act","1971","Section 52","Woodspring District Council","Town and Country Planning Act 1971 Section 52 - Local Government (Miscellaneous Provisions) Act 1982 Section 33"
