Publisher Label,Publisher URI,"FactRef","FactName","Summary","Description","Tags","Address1","Address2","Address3","Postcode","Website1","Website2","Day","Month","Year","UPRN","Easting","Northing","Fact Latitude","Fact Longitude","NSC Map Link","Google Map Link","Image","Slug"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",603,"Earl Alexander of Hillsborough dies","Albert Victor Alexander, Earl Alexander of Hillsborough, politician, died. was born at 59 George Street, Weston-super-Mare.","He was born at 59 George Street, Weston-super-Mare.  He was three times First Lord of the Admiralty, including during the Second World War, and then Minister of Defence under Clement Attlee.","","59 George Street","","Weston-super-Mare","","","",11,"1",1965,"24011389",332413,161463,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=332413&y=161463","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","earl-alexander-of-hillsborough-dies"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",604,"First Open University degrees awarded","The original courses were 2 years in length and could be studied from home","","","","","Nationally","","http://news.bbc.co.uk/onthisday/hi/dates/stories/january/11/newsid_2519000/2519681.stm","",11,"1",1973,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","first-open-university-degrees-awarded"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",605,"Plough Monday","The first Monday after 12th night is called Plough Monday' and owes it's name to the old tradition that this was the first day in the new year that farmers and husbandmen returned to their tasks.","More details can be found in the 'Calendar of Somerset Customs' (copy in the NS Local Studies Library)","","","","Nationally","","","",12,"1",2015,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","plough-monday"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",606,"Weston-super-Mare's Grand Pier caught fire","The Pavilion was destroyed.  It was rebuilt within 3 years.","","","Grand Pier","","Weston-super-Mare","","http://www.piers.org.uk/pierpages/NPSwsmgrand.html","",13,"1",1930,"24002178",331690,161402,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=331690&y=161402","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","weston-super-mares-grand-pier-caught-fire"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",607,"Bishop Beckington, Bishop of Bath & Wells died","The Bishop was born at Beckington near Frome about 1390.  He erected the vicarage house at Congresbury. More details can be found in the 'Calendar of Somerset Customs' (copy in the NS Local Studies Library).","","","Vicarage","","Congresbury","","","",14,"1",1465,"24051490",343594,163802,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=343594&y=163802","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","bishop-beckington-bishop-of-bath-&-wells-died"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",608,"Ashcombe House Red Cross Hospital in Weston-super-Mare was damaged by a fire","January 14th the upper storey and part of the roof of Ashcombe House were accidentally destroyed by fire.  No one was injured","","","Ashcombe House","","Weston-super-Mare","","http://wsmfhs.org.uk/journals/ashcombe-house-red-cross-hospital-weston-super-mare-1914-1918","",14,"1",1918,"24001519",331945,160883,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=331945&y=160883","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","ashcombe-house-red-cross-hospital-in-weston-super-mare-was-damaged-by-a-fire"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",609,"Elizabeth Tudor, daughter of Henry VIII and Anne Boleyn, was crowned as Elizabeth I in Westminster Abbey","She reigned for 45 years","","","","","Nationally","","","",15,"1",1559,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","elizabeth-tudor-daughter-of-henry-viii-and-anne-boleyn-was-crowned-as-elizabeth-i-in-westminster-abbey"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",610,"Coat of Arms for Weston-super-Mare adopted","Granted by the Letters Patent, coat of arms for Borough of Weston. Motto 'Ever Forward'","","","","","Weston-super-Mare","","","",15,"1",1960,"",332147,161201,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=332147&y=161201","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","coat-of-arms-for-weston-super-mare-adopted"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",611,"Wassailing day","This ancient tradition is still upheld throughout England and Wales, but particularly so in the west country, the home of cider.","January 17th, old Twelfth Night is the traditional date for wassailing and although ceremonies and songs such as the one below vary slightly from orchard to orchard they run along similar lines.    A number of old Wassail songs can be found in the 'Calendar of Somerset Customs' in North Somerset Local Studies Library in Weston.","","","","Nationally","","http://www.matchingfoodandwine.com/news/recent/where---and-how---to-go-wassailing-updated-for-2014/","",17,"1",2015,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","wassailing-day"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",612,"Roman treasure from Burrington first public display","An exceptional solid bronze Roman figurine of Capricorn acquired and shown by the Museum of Somerset in Taunton.","The figurine, which was found by a metal detectorist at Burrington, Somerset, dates from the first or second century AD. It will be on display at the museum from 19 January, within the period of the star sign Capricorn.","","","","Burrington","","http://www.somersetroutes.co.uk/story/2013/01/21/roman-treasure-to-be-displayed-at-the-museum-of-somerset/23/","",19,"1",2013,"",347800,159300,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=347800&y=159300","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","roman-treasure-from-burrington-first-public-display"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",613,"First English Parliament called by Simon de Montfort 1265","The first English parliament was convened in Westminster Hall (now Westminster Palace), London by Simon de Montfort, Earl of Leicester. (It was dissolved by King Henry III on 15th Feb.)","","","","","Nationally","","","",20,"1",1265,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","first-english-parliament-called-by-simon-de-montfort-1265"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",614,"Martin Luther King Day","Marking the birthday of Martin Luther King to celebrate his life and achievements","","","","","Nationally","","","",20,"1",2015,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","martin-luther-king-day"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",615,"First commercial Concorde flight","The First Concorde with commercial passengers take off From London's Heathrow Airport to Bahrain in the Persian Gulf and Paris Orly Airport to Rio de Janeiro.","","","","","Nationally","","","",21,"1",1976,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","first-commercial-concorde-flight"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",616,"Queen Victoria died","She reigned for 64 years, during which time England became the most powerful empire in the world.","","","","","Nationally","","","",22,"1",1901,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","queen-victoria-died"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",617,"The first issue of the Clevedon Mercury was published","It was produced by a 17 year old entrepreneur called George James Caple from his father's coach house in Copse Road.","","","Copse Road","","Clevedon","","http://www.clevedon-civic-society.org.uk/Spring2012.pdf","",24,"1",1863,"",340310,171705,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=340310&y=171705","","://farm8.staticflickr.com/7738/18160051961_ba5901ce40.jpg","the-first-issue-of-the-clevedon-mercury-was-published"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",618,"Death of Sir Winston Churchill","There was a full state funeral for the former prime minister.","","","","","Nationally","","","",24,"1",1965,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","death-of-sir-winston-churchill-"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",619,"Imogen Cairns, British Olympic gymnast, of Portishead born","Imogen represented competed at the Beijing Summer Olympics in 2008 and the London Summer Olympics in 2011.","","","","","Portishead","","http://en.wikipedia.org/wiki/Imogen_Cairns","",26,"1",1989,"",347170,176800,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=347170&y=176800","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","imogen-cairns-british-olympic-gymnast-of-portishead-born"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",620,"Testing of Rolls Royce started","The Silver Wraith was the first model that appeared on the streets a few years after WWII ended.","","","","","Nationally","","http://www.thepeoplehistory.com/january28th.html","",28,"1",1937,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","testing-of-rolls-royce-started"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",621,"Kenneth Allsop was born","Kenneth Allsop was born in Leeds on this day. After his death in 1973 the island of Steep Holm was purchased in his memory in 1976.","","","","","Steep Holm","","http://www.imdb.com/name/nm1522204/","",29,"1",1920,"10023719506",322853,160578,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=322853&y=160578","","https://farm9.staticflickr.com/8778/17536280654_e73c1ae0ff.jpg","kenneth-allsop-was-born-"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",622,"Bristol Channel Floods","The Bristol Channel floods, which occurred on 30 January 1607 (New style), resulted in the drowning of a large number of people and the destruction of a large amount of farmland and livestock.","Research has suggested that the cause may have been a tsunami.  For ten days the Church of All Saints at Kingston Seymour, near Weston-super-Mare, was filled with water to a depth of 5 feet (1.5 m). A chiselled mark remains showing that the maximum height of the water was 7.74 metres above sea level","","","","North Somerset coast","","http://en.wikipedia.org/wiki/Bristol_Channel_floods,_1607","",30,"1",1607,"",335000,170000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=335000&y=170000","","https://farm6.staticflickr.com/5347/17009228634_15f6128feb.jpg","bristol-channel-floods"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",623,"The first edition of the Oxford English Dictionary was published","The first edition of the Oxford English Dictionary was published.","","","","","Nationally","","","",1,"2",1884,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","the-first-edition-of-the-oxford-english-dictionary-was-published"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",624,"Hannah More died and buried at All Saints Church in Wrington","Hannah More born 1745 religious writer and philanthropist, fought against slave trade, buried All Saints Church Wrington.","","","","","Wrington","","","",2,"2",1745,"",346971,162800,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=346971&y=162800","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","hannah-more-died-and-buried-at-all-saints-church-in-wrington"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",625,"Elizabeth Blackwell, born in Bristol","She was the first woman on the UK Medical Register and the first female to receive a medical degree in the United States.","She was the first woman to graduate from medical school, a pioneer in promoting the education of women in medicine in the U.S., and a social and moral reformer in both the United States and Britain.","","","","Bristol","","http://en.wikipedia.org/wiki/Elizabeth_Blackwell","",3,"2",1821,"",359500,172800,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=359500&y=172800","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","elizabeth-blackwell-born-in-bristol"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",626,"Sweet rationing ended in Britain","Rationing came into force on 8 January 1940 a few months after the start of World War 2.","","","","","Nationally","","http://news.bbc.co.uk/onthisday/hi/dates/stories/february/5/newsid_2737000/2737731.stm","",5,"2",1953,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","sweet-rationing-ended-in-britain"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",627,"Women over 30 were granted the right to vote in Britain","Women over 30 were granted the right to vote in Britain.","","","","","Nationally","","","",6,"2",1918,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","women-over-30-were-granted-the-right-to-vote-in-britain"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",628,"King George VI died","King George V1 dies making Elizabeth II the Sovereign of Great Britain.","","","","","Nationally","","","",6,"2",1952,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","king-george-vi-died"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",629,"The Domesday Oak in Ashton Court declared one of 50 Great British trees","On the Golden Jubilee of the queens accession, the Domesday Oak, Ashton Court, Bristol was declared one of 50 Great British trees by the Tree Council","","","Ashton Court","","Long Ashton","","","",6,"2",2002,"",355520,171916,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=355520&y=171916","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","the-domesday-oak-in-ashton-court-declared-one-of-50-great-british-trees-"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",630,"The School of Art opened in Weston-super-Mare","This was the predecessor to the current Weston College. It was run by the government's Department of Science and Art, and opened with the aid of 40 pounds collected from local residents.","For the first year the Principal was the only teacher and around 80 students attended the six classes held weekly.","","Weston College","","Weston-super-Mare","","http://www.weston.ac.uk/about/our-history","",7,"2",1865,"24125250",331744,161846,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=331744&y=161846","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","the-school-of-art-opened-in-weston-super-mare"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",631,"Soap rationing began in Britain","Soap rationing began in Britain.","","","","","Nationally","","","",9,"2",1942,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","soap-rationing-began-in-britain"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",632,"Sir Arthur Elton, film producer director and died","He was a pioneer of documentary films.  He inherited Clevedon Court on the death of his father.","He restored it and handed it over to the National Trust in 1960.  He was prominent in the campaign to save Clevedon Pier and he helped to run the North Somerset Mercury.","","Clevedon Court","","Clevedon","","","",10,"2",1973,"24050887",342255,171572,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=342255&y=171572","","https://farm8.staticflickr.com/7733/18158822395_cc636cf816.jpg","sir-arthur-elton-film-producer-director-and-died"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",633,"Anna Ford from Somerset is the first female newsreader to join ITV","The former BBC presenter moves to ITV.","","","","","Nationally","","http://news.bbc.co.uk/onthisday/hi/dates/stories/february/13/newsid_4151000/4151459.stm","",13,"2",1978,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","anna-ford-from-somerset-is-the-first-female-newsreader-to-join-itv"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",634,"Britain adopted the decimal currency","Britain adopted the decimal currency.","","","","","Nationally","","","",15,"2",1971,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","britain-adopted-the-decimal-currency"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",635,"Presidents' Day","National holiday in the USA.","","","","","International","","","",17,"2",2015,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","presidents-day"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",636,"Construction work on the Palmerston Forts began on Steep Holm","The builder was John Perry of Weston-super-Mare. More details can be found In the book 'Steep Holm at War' by Rodney Legg (copy in the NS Local Studies Library).","","","Palmerston Fort","","Steep Holm","","","",19,"2",1866,"10023719506",322853,160578,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=322853&y=160578","","https://farm9.staticflickr.com/8778/17536280654_e73c1ae0ff.jpg","construction-work-on-the-palmerston-forts-began-on-steep-holm"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",637,"Gale hit Weston-super-Mare","The nearly completed Trinity Church was badly damaged.","","","Trinity Church","","Weston-super-Mare","","http://archive.thetablet.co.uk/article/2nd-march-1861/12/the-late-galesdestruction-of-property","",21,"2",1861,"24125433",331240,162311,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=331240&y=162311","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","gale-hit-weston-super-mare"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",638,"The North Somerset coast was battered by a huge storm","A deep weather depression coincided with high spring tides and this resulted in winds of 80mph and mountainous seas.","Defences along the Somerset coast were breached, the surge swept up the Severn Estuary and low-lying areas were flooded with salt water. Steep Holm's ferry The Weston Lady was wrecked at Weston-super-Mare.","","","","Weston-super-Mare","","http://news.bbc.co.uk/local/bristol/hi/people_and_places/history/newsid_8539000/8539689.stm","",26,"2",1990,"",332147,161201,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=332147&y=161201","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","the-north-somerset-coast-was-battered-by-a-huge-storm"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",639,"The Weston-super-Mare Loop Line was opened on the Great Western Railway","This allowed through trains to stop at Weston-super-Mare","","","","","Weston-super-Mare","","","",1,"3",1884,"",332147,161201,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=332147&y=161201","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","the-weston-super-mare-loop-line-was-opened-on-the-great-western-railway"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",640,"First airing of TV detective drama 'Broadchurch' which features scenes around Clevedon","First airing of TV detective drama 'Broadchurch' which features scenes around Clevedon","","","","","Clevedon","","","",4,"3",2013,"",340863,171157,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=340863&y=171157","","://farm8.staticflickr.com/7738/18160051961_ba5901ce40.jpg","first-airing-of-tv-detective-drama-broadchurch-which-features-scenes-around-clevedon"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",641,"Andree Peel, World War II French Resistance Figure Known as "Agent Rose", died (Long Ashton)","Andree Peel, World War II French Resistance Figure Known as "Agent Rose", died (Long Ashton)","","","","","Long Ashton","","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=49457441","",5,"3",2010,"24098882",355341,170955,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=355341&y=170955","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","andree-peel-world-war-ii-french-resistance-figure-known-as-agent-rose-died-long-ashton"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",642,"The first census began in Britain","The first census began in Britain","","","","","Nationally","","","",10,"3",1801,"",450000,320000,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=450000&y=320000","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","the-first-census-began-in-britain"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",643,"Terry Pratchett, author of fantasy novels, died","Sir Terry Pratchett had many connections with N Somerset and surround areas, and lived in nearby Rowberrow from 1970 for several years.","","","","","Rowberrow","","http://en.wikipedia.org/wiki/Terry_Pratchett","",12,"3",2015,"",345075,158232,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=345075&y=158232","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news1-e1439391526602.jpg","terry-pratchett-author-of-fantasy-novels-died"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset",644,"Herschel discovered the planet Uranus","Herschel was living in Bath at the time of his discovery","","","","","Bath","","","",13,"3",1781,"",376000,164300,0,0,"http://map.n-somerset.gov.uk/MyNS.html?scale=2000&x=376000&y=164300","","http://discovernorthsomerset.co.uk/wp-content/uploads/2015/08/shutterstock_news2.jpg","herschel-discovered-the-planet-uranus"
